NAMA,NO. STR,SIP 1,Tempat Praktik 1,Alamat Praktik 1,Wilayah 1,SIP 2,Tempat Praktik 2,Alamat Praktik 2,Wilayah 2,SIP 3,Tempat Praktik 3,Alamat Praktik 3,Wilayah 3,BERLAKU STR 
"Dr. ASRI ASTUTI, Sp.S",3521605214078960,No.441/038.1/SIP/III/2015,RS. Meuraxa,Jl. Soekarno Hatta,Aceh,No.441/038.2/SIP/III/2015,RSIA Cempaka Az-Zahra,Jl. Pocut Baren No. 36-38-40,Aceh,,,,,10 Juni 2019
"dr. FARIDA, Sp.S",3121605212052830,No.441/294.1/SIP/XII/07/2012,RSUZA,Daud Beureueh,Aceh,No.441/294.2/SIP/XII/07/2012,,JL. T. UMAR NO. 352 SEUTUI,Aceh,No.441/294.3/SIP/IV/2015,RS Harapan Bunda,Jl. T.Umar,Aceh,20-Sep-17
"Dr. ELSA SUSANTI, Sp. S",3521605313011640,No.441/98.1/SIP/II/2014,RSUZA,Daud Beureueh,Aceh,No.441/98.1/SIP/VI/2014,,JALAN T. UMAR No. 111-113 SEUTUI ,Aceh,No.441/98.3/SIP/VII/2014,APT. INDAH ,JL. THANDI NO. 14-16 ,Aceh,21 Nopember 2018
"Dr. DESSY RAKHMAWATI EMRIL, Sp.S (K)",3121605211009810,No.441/248.1/SIP/I/10/12/2014,RSUZA,Daud Beureueh,Aceh,No.441/248.2/SIP/I/10/12/2014,KLINIK ACEH EYE CENTER ,Jl. Ujung Rimba,Aceh,,,,,2 Juni 2016
"dr. NURSANTY, Sp.S",3521605210056380,No.441/563.1/SIP/I/11/2014,RS. Meuraxa,Jl. Soekarno Hatta,Aceh,No.441/563.2/SIP/2011,RS Kesdam,Jl. Bendahara,Aceh,No.441/563.3/SIP/2011,Klinik Siwah,P. Polem,Aceh,21 Desember 2015
"dr. SYAHRONI, Sp.S",3111605211053540,No.441/718.1/SIP/2011,RSJ,Daud Beureueh,Aceh,No.441/718.2/SIP/III/11/13/2014,APT. KIMIA FARMA,JL. DIPENOGORO NO.08,Aceh,No.441/718.3/SIP/I/11/13/2014,RS. Tgk. Fakinah,Jl. Sudirman,Aceh,19 Maret 2016
"Dr. MINAR MUSHARI, Sp. S",1211605212073990,No.441/1029.1/SIP/I/2014,,JL. SULTAN MALIKUL SALEH NO.5 ,Aceh,,,,,,,,,13-Sep-17
"Dr. NASRUL MUSADIR, Sp. S",1611605214073540,No.441/1107.1/SIP/VI/2014,RSUZA,Daud Beureueh,Aceh,No.441/1107.2/SIP/X/2014,APT. KIMIA FARMA,Lueng Bata,Aceh,,,,,10-Apr-19
"Dr. ENDANG MUTIAWATI R, Sp.S",3321605211047870,No.441/263.1/SIP/I/07/08/2013,RSUZA,Daud Beureueh,Aceh,No.441/263.2/SIP/I/07/08/2013,APT. RATU,Jl. Safiatuddin,Aceh,,,,,2 Nopember 2016
"dr. SYAHRONI, Sp.S",3111605211053540,No.441/718.1/SIP/2011,RSJ,Daud Beureueh,Aceh,No.441/718.2/SIP/III/11/13/2014,APT. KIMIA FARMA,JL. DIPENOGORO NO.08,Aceh,No.441/718.3/SIP/I/11/13/2014,RS. Tgk. Fakinah,Jl. Sudirman,Aceh,19 Maret 2016
"Dr. IKA MARLIA, M.Sc, Sp. S",3421605213011630,No.441/989.1/SIP/XI/2013,RSUZA,Daud Beureueh,Aceh,No.441/989.2/SIP/XI/2013,RS Meutia,Jl. Meutia,Aceh,,,,,10 Oktober 2018
"Dr. IMRAN, Sp. S, AKUPUNTUR",3211605211046580,No.441/535.1/SIP/10/11/2012,RSUZA,Daud Beureueh,Aceh,No.441/535.2/SIP/10/11/2012,Klinik HBSM,Daud Beureueh,Aceh,No.441/535.3/SIP/10/11/2012,RS Kesdam,Jl. Bendahara,Aceh,31 Oktober 2016
"dr. NOVA DIAN LESTARI, Sp.S",3121605210052820,No.441/557.1/SIP/2010,RSUZA,Daud Beureueh,Aceh,No.441/557.2/SIP/I/2015,,JL. POCUT BAREN NO. 62-B,Aceh,No.441/557.3/SIP/2010,RS Harapan Bunda,Jl. T.Umar,Aceh,16 Nopember 2015
"dr. SYAHRUL, Sp.S",3111605211040760,No.441/013.1/SIP/VIII/07/2012,RSUZA,Daud Beureueh,Aceh,,,,,No.441/013.3/SIP/VIII/07/2012,KLINIK CEMPAKA LIMA ,JL. TGK. DAUD BEREUEH ,Aceh,10 Oktober 2016
"dr. SRI HASTUTI, Sp.S",3121605211040780,No.441/694.1/SIP/2011,RSUZA,Daud Beureueh,Aceh,No.441/694.2/SIP/2011,APT. RASI,Daud Beureueh,Aceh,No.441/694.3/SIP/2011,RS. Tgk. Fakinah,Jl. Sudirman,Aceh,31 Januari 2016
"dr. NUR ASTINI, Sp.S",1621605211059430,No.441/722.1/SIP/2011,RSUZA,Daud Beureueh,Aceh,No.441/722.2/SIP/2011,,JL. KHAIRIL ANWAR NO. 33 ,Aceh,,,,,22 Oktober 2016
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
