nama_sekolah,jenjang,status,naungan,jml_lulusan,jml_lulus_snmptn,lulus_unsyiah,lulus_malkussaleh,lulus_usu,lulus_sriwijaya,lulus_ipb,lulus_brawijaya,lulus_itsn,lulus_andalas,lulus_uin,lulus_ugm,lulus_ui,lulus_telkom_bdg,lulus_padjajaran,lulus_airlangga,lulus_itb,lulus_lainnya,
SMA Negeri 1,SMA,N,Kemdikbud,151,52,47,,,,4,,,,,,1,,,,,  ,
SMA Negeri 2,SMA,N,Kemdikbud,167,23,19,,,,,,, 1` ,3,,,,,,,  ,
SMA Negeri 3,SMA,N,Kemdikbud,274,61,53,,2,1,1,3,,,,,,,,,,1,
SMA Negeri 4,SMA,N,Kemdikbud,251,43,37,2,1,2,,,,,,,,,,,,1,
SMA Negeri 5,SMA,N,Kemdikbud,229,19,18,1,,,,,,,,,,,,,,,
SMA Negeri 6,SMA,N,Kemdikbud,152,7,6,,,,,1,,,,,,,,,,,
SMA Negeri 7,SMA,N,Kemdikbud,242,13,13,  ,,,,,,,,,,,,,,  ,
SMA Negeri 8,SMA,N,Kemdikbud,227,15,12,3,,,,,,,,,,,,,,  ,
SMA Negeri 9,SMA,N,Kemdikbud,140,5,1,1,,,,,,,,,,1,,,,2,
SMA Negeri 10 Fajar Harapan,SMA,N,Kemdikbud,85,25,7,,,1,2,,9,1,,,1,,2,1,1,  ,
SMA Negeri 11,SMA,N,Kemdikbud,185,4,4,,,,,,,,,,,,,,,  ,
SMA Negeri 12,SMA,N,Kemdikbud,173,16,5,11,,,,,,,,,,,,,,  ,
SMA Negeri 13,SMA,N,Kemdikbud,76,1,1,,,,,,,,,,,,,,,,
SMA Negeri 14 Iskandar Muda,SMA,N,Kemdikbud,43,  ,,,,,,,,,,,,,,,,,
SMA Negeri 15 Adidarma,SMA,N,Kemdikbud,83,3,2,1,,,,,,,,,,,,,,,
SMA Negeri 16,SMA,N,Kemdikbud,29,1,,1,,,,,,,,,,,,,,,
SMA Al-Misbah,SMA,S,Kemdikbud,20,  ,,,,,,,,,,,,,,,,,
SMA Fatih Bilingual School,SMA,S,Kemdikbud,46,9,6,,,,,,,,,1,1,,,,,1,
SMA Katolik,SMA,S,Kemdikbud,15,  ,,,,,,,,,,,,,,,,,
SMA Muhammadiyah,SMA,S,Kemdikbud,46,  ,,,,,,,,,,,,,,,,,
SMA Teuku Nyak Arief,SMA,S,Kemdikbud,10,  ,,,,,,,,,,,,,,,,,
SMA Methodist,SMA,S,Kemdikbud,48,  ,,,,,,,,,,,,,,,,,
SMA Safiatuddin,SMA,S,Kemdikbud,50,  ,,,,,,,,,,,,,,,,,
SMA Kartika XIV-1,SMA,S,Kemdikbud,57,1,,1,,,,,,,,,,,,,,,
SMA Cut Meutia,SMA,S,Kemdikbud,32,  ,,,,,,,,,,,,,,,,,
SMA Granada PGRI,SMA,S,Kemdikbud,28,  ,,,,,,,,,,,,,,,,,
SMA Inshafuddin,SMA,S,Kemdikbud,49,3,2,1,,,,,,,,,,,,,,,
SMA Laboratorium Universitas Syiah Kuala,SMA,S,Kemdikbud,116,47,44,1,,,1,,,,,,,,,,,,
SMA Teuku Nyak Arief Fatih Bilingual School,SMA,S,Kemdikbud,44,4,4,,,,,1,,,,,,,,,,,
SMK Negeri 1,SMK,N,Kemdikbud,225,1,1,,,,,,,,,,,,,,,,
SMK Negeri 2,SMK,N,Kemdikbud,232,,,,,,,,,,,,,,,,,,
SMK Negeri 3,SMK,N,Kemdikbud,182,5,3,2,,,,,,,,,,,,,,,
SMK Negeri 4,SMK,N,Kemdikbud,70,  ,,,,,,,,,,,,,,,,,
SMK Negeri 5,SMK,N,Kemdikbud,96,7,2,4,,,,1,,,,,,,,,,,
SMTI Negeri,SMK,N,Kemdikbud,83,,,,,,,,,,,,,,,,,,
SMK Muhammadiyah,SMK,S,Kemdikbud,30,,,,,,,,,,,,,,,,,,
SMK Farmasi Cut Meutia,SMK,S,Kemdikbud,35,  ,,,,,,,,,,,,,,,,,
SMK Kesehatan Assyfa School,SMK,S,Kemdikbud,54,  ,,,,,,,,,,,,,,,,,
MAN 1,MA,N,Kemenang,290,48,30,9,,1,3,5,,,,,,,,,,,
MAN 2,MA,N,Kemenang,141,5,5,,,,,,,,,,,,,,,,
MAN Rukoh,MA,N,Kemenang,147,,,,,,,,,,,,,,,,,,
MAS Darussyari'ah,MA,S,Kemenang,36,,,,,,,,,,,,,,,,,,
MAS Darul 'Ulum,MA,S,Kemenang,95,8,6,,,,,,,,,,,,,,,2,
MAS Al-Ishlah Al-Aziziyah,MA,S,Kemenang,16,,,,,,,,,,,,,,,,,,
MAS Babun Najah,MA,S,Kemenang,91,9,1,7,,,,,,,,,,,,,,1,
MAS Ulumul Qur'an,MA,S,Kemenang,31,,,,,,,,,,,,,,,,,,