no,kecamatan,fisik_L,fisik_P,psikis_L,psikis_P,seksual_L,seksual_P,eksploitasi_L,eksploitasi_P,penelantaran_L,penelantaran_P,lainnya_L,lainnya_P
1,Baiturrahman,,,,,,1,,,,,3,
2,Banda Raya,,,,,,,,,,,,
3,Jaya Baru,,,,2,,,,,,,2,1
4,KutaAlam,,,,1,,,,,,1,3,
5,Lueng Bata,,,,,,1,,,1,1,1,
6,Kuta Raja,,,,,,2,,,1,2,3,
7,Meuraxa,,,,,,1,,,,2,2,1
8,Syiah Kuala,,,,,,,,,,,,
9,UleeKareng,,,,,,,,,,,2,
